0 Morales, Alycia     000200Fr
00Scofield, Cassidy   000200Jr
1 Fenn, Lexie         000200Sr
2 Violette, Morgan    000900Fr
5 Gillette, Jaidyn    000900Fr
8 Andrews, Haley      000900Fr
10Kikosicki, Jordan   000600Fr
12Gigliotti, Morgan   000300Sr
14Valentine, Samantha 000900So
15Ashby, Morgan       000M00So
18Loughman, Kerrigan  000M00Sr
20Paradis, Brooke     000900Fr
21Ellsworth, Kaitlyn  000300Jr
22Daly, Erin          000M00Jr
24Lendroth, Megan     000300So
28Pohlig, Sabrina     000300Jr
30Rowe, Maddy         000300So
TMTEAM                00000000
