Santiago, Ro@1 @08@Y@Santiago, Roberto   @OF/P    @6-1  @160  @Torrington, Conn.                       @
Barillaro, M@2 @35@Y@Barillaro, Mike     @P       @5-7  @185  @Meriden, Conn.                          @
Poirier, Jus@3 @16@Y@Poirier, Justin     @IF      @5-9  @180  @Meriden, Conn.                          @
Robertson, T@4 @32@Y@Robertson, Tyler    @IF      @5-9  @165  @Cheshire, Conn.                         @
Sedia, Nick @5 @33@Y@Sedia, Nick         @IF/P    @5-7  @180  @Bronx, N.Y.                             @
Dornfried, P@6 @64@Y@Dornfried, Patrick  @IF/P    @5-9  @165  @Berlin, Conn.                           @
Saia, Mike  @7 @16@Y@Saia, Mike          @C       @5-11 @195  @Bridgeport, Conn.                       @
Pohl, Tyler @8 @11@Y@Pohl, Tyler         @P       @5-10 @145  @Milford, Conn.                          @
Purgatore, V@9 @33@Y@Purgatore, Vinny    @IF      @5-9  @165  @Hamden, Conn.                           @
Sokolis, Zak@10@67@Y@Sokolis, Zak        @1B      @6-2  @165  @Meriden, Conn.                          @
Donarumo, Mi@11@08@Y@Donarumo, Mike      @IF      @5-4  @145  @North Haven, Conn.                      @
Russo, Brend@13@08@Y@Russo, Brendan      @C/IF    @6-0  @200  @Centerville, Mass.                      @
Lusita, Scot@14@12@Y@Lusita, Scott       @IF/P    @5-8  @140  @Bethel, Conn.                           @
Padilla, Jon@15@16@Y@Padilla, Jon        @IF      @     @     @Hamden, Conn.                           @
Moore, Tom  @17@11@Y@Moore, Tom          @P       @5-3  @130  @East Haven, Conn.                       @
Levchuk, Bri@19@64@Y@Levchuk, Brian      @P       @6-2  @190  @Branford, Conn.                         @
Espinal, Noe@20@64@Y@Espinal, Noelio     @IF      @5-7  @150  @New Haven, Conn.                        @
Pellegrino, @21@32@Y@Pellegrino, Anthony @OF      @5-11 @215  @Branford, Conn.                         @
DeRubeis, Da@22@11@Y@DeRubeis, Dave      @P/OF    @5-10 @145  @Milford, Conn.                          @
Kubilus, Jor@23@16@Y@Kubilus, Jordan     @P/IF    @6-2  @220  @Cheshire, Conn.                         @
Lockman, Ste@24@16@Y@Lockman, Steven     @1B/OF   @5-11 @200  @Wallingford, Conn.                      @
Barreuther, @25@14@Y@Barreuther, Max     @IF      @6-1  @185  @Middletown, Conn.                       @
Martin, Jeff@26@16@Y@Martin, Jeff        @OF      @     @     @Wallingford, Conn.                      @
Hughes, Mike@28@19@Y@Hughes, Mike        @P       @5-9  @155  @Norwalk, Conn.                          @
Leonard, Sag@29@16@Y@Leonard, Sage       @C       @6-1  @210  @Northford, Conn.                        @
Daur-Schierh@30@18@Y@Daur-Schierholz, Kri@OF/P    @6-0  @205  @East Haven, Conn.                       @
Mehmedi, Arb@31@32@Y@Mehmedi, Arber      @C       @5-7  @220  @Naugatuck, Conn.                        @
Macchia, Aar@32@08@Y@Macchia, Aaron      @IF/P    @5-10 @190  @Utica, N.Y.                             @
Soules, Kyle@34@32@Y@Soules, Kyle        @P       @5-8  @228  @Wallingford, Conn.                      @
Anastasio, M@35@16@Y@Anastasio, Michael  @P/OF    @6-3  @245  @East Haven, Conn.                       @
Criscio, Jon@40@08@Y@Criscio, Jon        @OF/P    @5-10 @165  @East Haven, Conn.                       @
Saunders, Ch@46@35@Y@Saunders, Christophe@P       @5-11 @152  @Watertown, Conn.                        @
Gravel, Ted @51@32@Y@Gravel, Ted         @C       @6-0  @175  @Morris, Conn.                           @
Pritchard, J@55@16@Y@Pritchard, Jack     @IF      @6-0  @235  @Orange, Conn.                           @
