Caden Clouti@1 @00@Y@Caden Cloutier      @OF      @6-1  @180  @Wallingford, Conn.                      @
Anthony Broa@10@01@Y@Anthony Broadhurst  @C       @5-7  @142  @Stratford, Conn.                        @
Alan Stinson@11@01@Y@Alan Stinson        @P       @5-9  @160  @Watertown, Conn.                        @
Elijah Spata@13@00@Y@Elijah Spataj       @OF      @6-5  @225  @Cheshire, Conn.                         @
Ricardo Torr@14@00@Y@Ricardo Torres      @P       @6-0  @190  @New Haven, Conn.                        @
Brendan Clar@15@01@Y@Brendan Clark       @IF/P    @5-10 @190  @North Haven, Conn.                      @
Dan DeBartol@16@00@Y@Dan DeBartolomeo    @C/P     @5-9  @205  @Fairfield, Conn.                        @
Jay Palais  @17@00@Y@Jay Palais          @P       @6-4  @210  @Farmington, Conn.                       @
Matthew Lewc@18@00@Y@Matthew Lewczyk     @IF      @5-11 @160  @Windsor, Conn.                          @
Jason Sulliv@19@00@Y@Jason Sullivan      @IF      @6-2  @230  @Meriden, Conn.                          @
Matt Warren @2 @01@Y@Matt Warren         @IF      @6-1  @210  @Wolcott, Conn.                          @
Tristan Smit@20@00@Y@Tristan Smith       @P       @5-9  @170  @Salem, Conn.                            @
Justen Rodri@21@00@Y@Justen Rodriguez    @IF/OF   @6-1  @190  @Waterbury, Conn.                        @
Ike Flannery@23@00@Y@Ike Flannery        @P       @6-2  @210  @Wethersfield, Conn.                     @
Chris Ciarle@24@00@Y@Chris Ciarleglio    @P       @5-10 @172  @North Haven, Conn.                      @
David Flynn @25@00@Y@David Flynn         @IF      @5-10 @185  @Milford, Conn.                          @
Eduardo Pena@26@00@Y@Eduardo Pena        @OF      @6-1  @195  @Hamden, Conn.                           @
Nhasean Murp@3 @00@Y@Nhasean Murphy      @OF      @5-11 @170  @Manchester, Conn.                       @
Brandon Fowl@31@00@Y@Brandon Fowler      @P       @5-10 @175  @Lexington, SC                           @
Sean Jeffers@34@00@Y@Sean Jefferson      @UTL/P   @6-0  @190  @West Haven, Conn.                       @
Michael Pepe@35@03@Y@Michael Pepe        @P       @5-8  @152  @Cheshire, Conn.                         @
Alex Kozlows@36@00@Y@Alex Kozlowski      @IF      @5-9  @150  @Shelton, Conn.                          @
Vincent Gual@38@00@Y@Vincent Gualtieri   @OF      @5-11 @210  @Norwich, Conn.                          @
Daniel Kenne@4 @00@Y@Daniel Kennedy      @IF      @6-0  @195  @Manchester, Conn.                       @
Nick Miller @42@00@Y@Nick Miller         @P       @6-1  @195  @Union, N.J.                             @
Nick Galliva@44@03@Y@Nick Gallivan       @P       @5-9  @150  @Preston, Conn.                          @
Shawn McFegg@49@03@Y@Shawn McFeggan      @P       @5-10 @170  @Anaheim, Cal.                           @
Ron Losacano@5 @00@Y@Ron Losacano        @OF      @5-11 @156  @Old Lyme, Conn.                         @
Brandon Clar@6 @00@Y@Brandon Clark       @C       @6-0  @190  @Cheshire, Conn.                         @
Joseph Matth@7 @00@Y@Joseph Matthews     @IF      @5-9  @155  @Anaheim, Calif.                         @
Chris Imbarr@8 @00@Y@Chris Imbarrato     @IF      @5-5  @160  @Township of Washington, N.J.            @
Liam Donalds@9 @00@Y@Liam Donaldson      @P       @6-2  @195  @Oxford, Conn.                           @
