01Pittman, Ryan       YG So                                            
03Jones, Mason        YG Jr                                            
05Marquez, Pedro      YG Fr                                            
10Coleman, Devin      YG Sr                                            
11Ellis, Grant        YG Sr                                            
12McIntosh, Jesse     YG Fr                                            
13Thomas, Randy       YF Fr                                            
15Yuori, Jemaa        YF Jr                                            
20Hardy, Brian        YF Fr                                            
21Mitchell, Shaquille YG Sr                                            
23Walters, Jaqhawn    YF Jr                                            
24Grant, Damian       YF Fr                                            
32Green-Younger, JahmeYG Fr                                            
34Perryman, Liam      YC Fr                                            
35Langston, Erick     YG Jr                                            
  Fox, Aaron          Y  Fr                                            
